

William Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynne
Gender	Male
Abode	Crump St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 29
Source	LDS Film 1656377
Parent Of	Robert Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072655&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072655&Relationship=2ndParent



