

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Gildarts Garden
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1805
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	19 May 1805
Register	Baptisms 1792 - 1812, Page 18, Entry 12
Source	LDS Film 1656149
Parent Of	Jane Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061874&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061874&Relationship=2ndParent



