

Joseph Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013875
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	13 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013875&Relationship=Baptised



