

Benjamin Wilmot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014369
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilmot
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 23
Source	LDS Film 1656377
Parent Of	Robert Wilmot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014369&Relationship=Baptised



