

Ann Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057885
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wood
Former/Maiden/Other Surname 1	Preston
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Gilbert St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Date Of Child's Birth	28 Oct 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057885&Relationship=Baptised
Married To	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057885&Relationship=1stParent



