

Elizabeth Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022869
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Married Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 22, Entry 926
Source	LDS Film 1068891
Married To	Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022869&Relationship=Groom



