

James Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015479
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 23
Source	LDS Film 1656376
Parent	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015479&Relationship=1stParent



