

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1764
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 152, Entry 32
Source	LDS Film 1656376
Parent Of	Alice Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017483&Relationship=Deceased



