

George Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemp
Gender	Male
Abode	Fletcher St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Sarah Chapman, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 210, Entry 420
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121607&Relationship=Witness_1
Witnessed By	Sarah Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121607&Relationship=Witness_2
Married To	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121607&Relationship=Bride



