

John Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Thomas's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 81, Entry 16
Source	LDS Film 93913
Married To	Frances Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038136&Relationship=Deceased



