

Ellen Liddeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023370
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Liddeth
Gender	Female
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1827
Witnesses	Archibald Mc Lichlune; Ellen Liddeth, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 8, Entry 39
Source	LDS Film 1656197
Witnessed Marriage Of	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023370&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023370&Relationship=Bride



