

James Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 109, Entry 10
Source	LDS Film 1656376
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016044&Relationship=Deceased



