

Martha Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036134
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Frith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	4 Aug 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036134&Relationship=Baptised
Married To	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036134&Relationship=1stParent



