

Adolphe Jonathan Grussphelus?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291680
First Name (With Contractions)	Adolphe
First Name (Without Contractions)	Adolphe
Middle or Other Names	Jonathan
Surname	Grussphelus?
Gender	Unknown
Abode	Bedford St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Sep 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Aug 1839
Register	Baptisms 1830 - 1872, Page 38, Entry 299
Source	LDS Film 1656013
Parent Of	Minna Grussphelus?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291680&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291680&Relationship=2ndParent



