

Ellen Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124343
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hale
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Williamson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Register	Baptisms 1827 - 1828, Page 54, Entry 427
Source	LDS Film 1656419
Parent Of	Sarah Ellen Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124343&Relationship=Baptised
Married To	Thomas Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124343&Relationship=1stParent



