

Jon n Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006348
First Name (With Contractions)	Jon
First Name (Without Contractions)	Jon
Middle or Other Names	n
Surname	Mason
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1796
Witnesses	Jon n Mason; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, A.B., Curate
Register	Marriages 1793 - 1796, Page 328, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Groom
Witnessed Marriage Of	Margaret Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Bride



