

David Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234139
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dickinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Stanley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 96, Entry 766
Source	LDS Film 93887
Parent	Lancelot Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234139&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234139&Relationship=2ndParent



