

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock Quay
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1792
Register	Burials 1788 - 1792, Page 151, Entry 23
Source	LDS Film 93913
Parent	Robert Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045200&Relationship=1stParent



