

Robert Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Basnett
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1782
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	27 Dec 1781
Register	Baptisms 1781 - 1784, Page 79, Entry 78
Source	LDS Film 93833
Parent Of	Catherine Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021200&Relationship=Baptised



