

Richard Rostron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rostron
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1798
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Witnesses	Jno. Duckworth; James Shipley
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 152
Source	LDS Film 1656574
Witnessed By	Jno. Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067531&Relationship=Witness_1
Witnessed By	James Shipley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067531&Relationship=Witness_2
Married To	Nanny Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067531&Relationship=Bride



