

William Wickwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickwood
Gender	Male
Abode	School Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Source	LDS Film 1656377
Parent Of	Alice Wickwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045704&Relationship=Deceased



