

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019795
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1767
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 35, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019795&Relationship=Deceased



