

Henry William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171032
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Brown
Gender	Male
Abode	Campbell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1841
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 326, Entry 2602
Source	LDS Film 1656423
Parent Of	Margaret Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171032&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171032&Relationship=2ndParent



