

Richard Peeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010066262
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peeler
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1807
Ancestry	African
Age At Baptism	~16 years
Adult Baptism	TRUE
Notes	a Native of Trinidad West Indies Mariner Aged about 16 years old
Register	Baptisms 1807, Page 323, Entry 935
Source	LDS Film 93833
Parent	[unnamed] Peeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066262&Relationship=1stParent



