

Thomas Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Gender	Male
Abode	Abercromby St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jan 1845
Register	Baptisms 1831 - 1861, Page 63, Entry 297
Source	LDS Film 1655552
Parent Of	Edward Farquhar Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183440&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183440&Relationship=2ndParent



