

Herbert Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301574
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Croft
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1835 - 1866, Page 299, Entry 4
Source	LDS Film 1647560
Parent Of	Frank Arthur Wilson Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301574&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301574&Relationship=2ndParent



