

Richard Halsall Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Halsall
Surname	Grace
Gender	Male
Abode	Arrad St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	22 Aug 1858
Register	Baptisms 1858 - 1859, Page 83, Entry 662
Source	LDS Film 1656561
Parent Of	Richard Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245669&Relationship=Baptised
Married To	Ann Jane Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245669&Relationship=2ndParent



