

William Greatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Greatton
Gender	Male
Abode	King St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 4
Source	LDS Film 1656376
Parent Of	Judeth Greatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001347&Relationship=Baptised



