

John Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Cheapside
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 390, Entry 3113
Source	LDS Film 93886
Parent Of	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229975&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229975&Relationship=2ndParent



