

John Trantom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trantom
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 256, Entry 2046
Source	LDS Film 93887
Parent	James Trantom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238738&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238738&Relationship=2ndParent



