

Joseph Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Abode	Shaws Brow
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 10
Source	LDS Film 1656377
Parent Of	Hannah Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054239&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054239&Relationship=2ndParent



