

Elizabeth Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461173
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holden
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kent St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Register	Baptisms 1835 - 1836, Page 379, Entry 3027
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461173&Relationship=Baptised
Married To	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461173&Relationship=1stParent



