

Elizabeth Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221002
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1789
Register	Baptisms 1784 - 1791, Page 80, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221002&Relationship=Baptised
Married To	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221002&Relationship=1stParent



