

Ellianor Hutchenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005576
First Name (With Contractions)	Ellianor
First Name (Without Contractions)	Ellianor
Surname	Hutchenson
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Water St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 6
Source	LDS Film 1656376
Parent	John Hutchenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005576&Relationship=1stParent



