

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070809
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Higginson
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Status	Spinster
Witnesses	Thomas Cross
Marriage Type	Banns
Marrying Minister	Jona. Brooks M. A. Offig. Minister
Notes	[Only one witness entered]
Register	Marriages 1813 - 1826, Page 233, Entry 699
Source	LDS Film 1656016
Witnessed By	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070809&Relationship=Witness_1
Married To	Robert Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070809&Relationship=Groom



