

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039506
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Married Surname	Yates
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gt. Howard St
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Minor Or Full	full age
Status	Spinster
Witnesses	William Richardson, Junr.; Frances Wells
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 130, Entry 260
Source	LDS Film 656197
Witnessed By	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039506&Relationship=Witness_1
Witnessed By	Frances Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039506&Relationship=Witness_2
Married To	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039506&Relationship=Groom



