

Thomas Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Preston St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1801
Register	Burials 1795 - 1804, Page 103, Entry 333
Source	LDS Film 93873
Parent Of	James Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051896&Relationship=Deceased



