

Henry Edward Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090144
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Thompson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ray Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2149
Source	LDS Film 1068890
Parent	Isaac Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090144&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090144&Relationship=2ndParent



