

Anthony Wigham Chalmers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298996
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Wigham
Surname	Chalmers
Gender	Male
Abode	Breck Cottage
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Dec 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 210, Entry 1676
Source	LDS Film 2147913
Parent Of	Edith Kate Chalmers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298996&Relationship=Baptised
Married To	Frances Catherine Chalmers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298996&Relationship=2ndParent



