

Nathaniel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108575
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Woods
Gender	Male
Abode	Jordan Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 67, Entry 534
Source	LDS Film 1656418
Parent Of	Susannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108575&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108575&Relationship=2ndParent



