

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008348
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1747
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 197, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008348&Relationship=Deceased



