

Ellen Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048740
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clare
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Atherton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	28 Jan 1799
Register	Baptisms 1799, Page 83, Entry 280
Source	LDS Film 93833
Parent Of	Richard Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048740&Relationship=Baptised
Married To	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048740&Relationship=1stParent



