

Elizabeth Sarah Sheppard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427254
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sarah
Surname	Sheppard
Spouse's Occupation (As Documented)	Organist to St Bride's Church
Gender	Female
Abode	No. 96 Duke Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1831
Register	Baptisms 1831 - 1851, Page 1, Entry 4
Source	LDS Film 1546288
Parent Of	Annette Sheppard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427254&Relationship=Baptised
Married To	William Sheppard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427254&Relationship=1stParent



