

Thomas Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003758
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1735
Occupation (As Documented)	Labr. At Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	12 Mar 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 50
Source	LDS Film 1656376
Parent Of	James Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003758&Relationship=Baptised



