

Ellen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093098
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mercer
Gender	Female
Abode	Walton
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 May 1782
Notes	[Out of order by date]
Register	Burials 1767 - 1790, Page 166, Entry 28
Source	LDS Film 1647560
Married To	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093098&Relationship=Spouse



