

Mary Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023284
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 23
Source	LDS Film 1656377
Married To	Adam Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023284&Relationship=Spouse



