

William Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1809
Witnesses	Esther Palmer; William Dutton
Marriage Type	Licence
Marrying Minister	Jonathan Brooks A. M. Officig. Minister
Register	Marriages 1792 - 1813, Page 164, Entry 588
Source	LDS Film 1656015
Witnessed Marriage Of	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069102&Relationship=Groom
Witnessed Marriage Of	Frances Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069102&Relationship=Bride



