

William Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1825
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825, Page 210, Entry 1679
Source	LDS Film 1656419
Parent Of	Robert Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115614&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115614&Relationship=2ndParent



