

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1771
Occupation (As Documented)	Marble-cutter
Occupation (Standardised)	Marble Cutter
Register	Burials 1769 - 1800, Page 1, Entry 26
Source	LDS Film 1656373
Parent Of	Jane Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023643&Relationship=Deceased



