

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 233, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	William Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005376&Relationship=Groom
Witnessed Marriage Of	Mary Bithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005376&Relationship=Bride



