

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Allerton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1859, Page 287, Entry 2290
Source	LDS Film 1656561
Parent Of	William Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250567&Relationship=Baptised
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250567&Relationship=1stParent



