

Alice Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063549
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mason
Married Surname	Wigley
Spouse's Occupation (As Documented)	Coast Guardsman
Spouse's Occupation (Standardised)	Coast Guard
Gender	Female
Abode	Chestnut St.
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1853
Minor Or Full	Full Age
Status	Spinster
Witnesses	Joseph Rayden; Mary Pride, (X)
Marriage Type	Banns
Marrying Minister	John Lucas Moore B.A. Curate
Register	Marriages 1843 - 1874, Page 109, Entry 218
Source	LDS Film 2147909
Witnessed By	Joseph Rayden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063549&Relationship=Witness_1
Witnessed By	Mary Pride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063549&Relationship=Witness_2
Married To	Thomas Wigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063549&Relationship=Groom



