

Hannah Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196800
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Phillips
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Limekiln Lane
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1853
Date Of Child's Birth	25 Jul 1853
Register	Baptisms 1852 -1898, Page 8
Source	LDS Film 1656197
Parent Of	Jonathan Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196800&Relationship=Baptised
Married To	William Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196800&Relationship=1stParent



