

Jeremiah James Jude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253105
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	James
Surname	Jude
Gender	Male
Abode	Parliament St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	29 Jul 1859
Register	Baptisms 1859 - 1860, Page 194, Entry 1548
Source	LDS Film 1656561
Parent Of	Sarah Jude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253105&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253105&Relationship=2ndParent



