

Elijes Ernat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001918
First Name (With Contractions)	Elijes
First Name (Without Contractions)	Elijes
Surname	Ernat
Gender	Unknown
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 26
Source	LDS Film 1656376
Parent Of	Ellin Ernat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001918&Relationship=Baptised



