

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Witnesses	Joseph Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 90, Entry 3091
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050846&Relationship=Groom
Witnessed Marriage Of	Sarah McDonnal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050846&Relationship=Bride



