

Thomas Child	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Abode	Cleveland Square
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1796
Register	Baptisms 1793 - 1799, Page 72, Entry 7
Source	LDS Film 1656377
Parent Of	Anne Child	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046589&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046589&Relationship=2ndParent



