

Elizabeth Fortune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fortune
Married Surname	Baine
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1799
Status	Widow
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Robert Parke, M.A., Curate of Wavertree
Register	Marriages 1799 - 1801, Page 44, Entry 413
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007771&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007771&Relationship=Witness_2
Married To	Alexander Baine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007771&Relationship=Groom



