

Mary Hackin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hackin
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	31 Pine Grove
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1859
Register	Baptisms 1850 - 1876, Page 71, Entry 565
Source	LDS Film 2147909
Parent Of	George Hackin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436408&Relationship=Baptised
Married To	James Hackin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436408&Relationship=1stParent



