

Daniel Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057072
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kneale
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	15 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 633
Source	LDS Film 1595373
Parent Of	Ann Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057072&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057072&Relationship=2ndParent



