

Mary McLaughlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080799
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McLaughlin
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1853
Witnesses	Robert McLaughlin; Mary McLaughlin
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 126, Entry 251
Source	LDS Film 1656678
Witnessed Marriage Of	James Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080799&Relationship=Groom
Witnessed Marriage Of	Margaret Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080799&Relationship=Bride



