

J. Hy. Liversidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131814
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Hy.
Surname	Liversidge
Gender	Unknown
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	J. Hy. Liversidge; Mary Liversidge
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 15, Entry 30
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Moir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131814&Relationship=Groom
Witnessed Marriage Of	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131814&Relationship=Bride



