

Elizabeth Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109983
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Upper Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1824
Register	Baptisms 1823 - 1825, Page 192, Entry 1530
Source	LDS Film 1656418
Parent Of	Mary Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109983&Relationship=Baptised
Married To	Thomas Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109983&Relationship=1stParent



