

John Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1762
Witnesses	John Bamber; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 54, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048658&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048658&Relationship=Bride



